2020-01-08 04:17:36,947 - Send: N305097 G1 X130.242 Y83.617 E3691.771*91
2020-01-08 04:17:36,958 - Recv: ok
2020-01-08 04:17:36,963 - Send: N305098 G1 X130.31 Y83.28 E3691.77786*80
2020-01-08 04:17:36,975 - Recv: ok
2020-01-08 04:17:36,980 - Send: N305099 G1 X130.334 Y83.203 E3691.77947*95
2020-01-08 04:17:36,991 - Recv: ok
2020-01-08 04:17:36,997 - Send: N305100 G1 X130.463 Y82.84 E3691.78716*98
2020-01-08 04:17:37,008 - Recv: ok
2020-01-08 04:17:37,014 - Send: N305101 G1 X130.521 Y82.703 E3691.79013*95
2020-01-08 04:17:37,026 - Recv: ok
2020-01-08 04:17:37,030 - Send: N305102 G1 X130.682 Y82.397 E3691.79703*89
2020-01-08 04:17:37,042 - Recv: ok
2020-01-08 04:17:37,047 - Send: N305103 G1 X130.871 Y82.091 E3691.80421*90
2020-01-08 04:17:37,059 - Recv: ok
2020-01-08 04:17:37,063 - Send: N305104 G1 X130.954 Y81.983 E3691.80693*89
2020-01-08 04:17:37,075 - Recv: ok
2020-01-08 04:17:37,080 - Send: N305105 G1 X130.969 Y81.967 E3691.80736*82
2020-01-08 04:17:37,089 - Recv: ok
2020-01-08 04:17:37,094 - Send: N305106 G1 X131.186 Y81.723 E3691.81388*87
2020-01-08 04:17:37,106 - Recv: ok
2020-01-08 04:17:37,110 - Send: N305107 G1 X131.26 Y81.654 E3691.8159*83
2020-01-08 04:17:37,121 - Recv: ok
2020-01-08 04:17:37,125 - Send: N305108 G1 X131.568 Y81.386 E3691.82405*87
2020-01-08 04:17:37,137 - Recv: ok
2020-01-08 04:17:37,142 - Send: N305109 G1 X131.832 Y81.2 E3691.83049*86
2020-01-08 04:17:37,153 - Recv: ok
2020-01-08 04:17:37,158 - Send: N305110 G1 X131.934 Y81.137 E3691.83288*81
2020-01-08 04:17:37,169 - Recv: ok
2020-01-08 04:17:37,174 - Send: N305111 G1 X132.079 Y81.065 E3691.83612*82
2020-01-08 04:17:37,186 - Recv: ok
2020-01-08 04:17:37,191 - Send: N305112 G1 X132.13 Y81.046 E3691.8372*92
2020-01-08 04:17:37,199 - Recv: ok
2020-01-08 04:17:37,204 - Send: N305113 G1 X132.239 Y80.997 E3691.83959*83
2020-01-08 04:17:37,215 - Recv: ok
2020-01-08 04:17:37,220 - Send: N305114 G1 X132.543 Y80.883 E3691.84607*89
2020-01-08 04:17:37,231 - Recv: ok
2020-01-08 04:17:37,236 - Send: N305115 G1 X132.672 Y80.847 E3691.84874*91
2020-01-08 04:17:37,248 - Recv: ok
2020-01-08 04:17:37,252 - Send: N305116 G1 X132.819 Y80.825 E3691.8517*99
2020-01-08 04:17:37,264 - Recv: ok
2020-01-08 04:17:37,269 - Send: N305117 G1 X132.839 Y80.824 E3691.8521*100
2020-01-08 04:17:37,278 - Recv: ok
2020-01-08 04:17:37,282 - Send: N305118 G1 X133.111 Y80.797 E3691.85756*89
2020-01-08 04:17:37,293 - Recv: ok
2020-01-08 04:17:37,298 - Send: N305119 G1 X133.214 Y80.798 E3691.85961*91
2020-01-08 04:17:37,310 - Recv: ok
2020-01-08 04:17:37,314 - Send: N305120 G1 X133.406 Y80.81 E3691.86345*100
2020-01-08 04:17:37,325 - Recv: ok
2020-01-08 04:17:37,329 - Send: N305121 G1 X133.732 Y80.864 E3691.87005*84
2020-01-08 04:17:37,343 - Recv: ok
2020-01-08 04:17:37,348 - Send: N305122 G1 X133.845 Y80.894 E3691.87238*91
2020-01-08 04:17:37,358 - Recv: ok
2020-01-08 04:17:37,363 - Send: N305123 G1 X134.013 Y80.964 E3691.87601*86
2020-01-08 04:17:37,374 - Recv: ok
2020-01-08 04:17:37,379 - Send: N305124 G1 X134.151 Y81.027 E3691.87904*83
2020-01-08 04:17:37,390 - Recv: ok
2020-01-08 04:17:37,395 - Send: N305125 G1 X134.341 Y81.149 E3691.88355*89
2020-01-08 04:17:37,406 - Recv: ok
2020-01-08 04:17:37,411 - Send: N305126 G1 X135.09 Y81.717 E3691.90231*99
2020-01-08 04:17:37,422 - Recv: ok
2020-01-08 04:17:37,427 - Send: N305127 G1 X135.221 Y81.807 E3691.90548*93
2020-01-08 04:17:37,437 - Recv: ok
2020-01-08 04:17:37,442 - Send: N305128 G1 X135.37 Y81.898 E3691.90896*111
2020-01-08 04:17:37,455 - Recv: ok
2020-01-08 04:17:37,460 - Send: N305129 G1 X135.658 Y82.049 E3691.91545*84
2020-01-08 04:17:37,477 - Recv: ok
2020-01-08 04:17:37,481 - Send: N305130 G1 X135.776 Y82.117 E3691.91817*81
2020-01-08 04:17:37,496 - Recv: ok
2020-01-08 04:17:37,501 - Send: N305131 G1 X135.92 Y82.219 E3691.92169*99
2020-01-08 04:17:37,516 - Recv: ok
2020-01-08 04:17:37,522 - Send: N305132 G1 X136.094 Y82.327 E3691.92578*93
2020-01-08 04:17:37,533 - Recv: ok
2020-01-08 04:17:37,538 - Send: N305133 G1 X136.202 Y82.405 E3691.92844*84
2020-01-08 04:17:37,549 - Recv: ok
2020-01-08 04:17:37,554 - Send: N305134 G1 X136.424 Y82.632 E3691.93477*90
2020-01-08 04:17:37,567 - Recv: ok
2020-01-08 04:17:37,572 - Send: N305135 G1 X136.488 Y82.716 E3691.93688*88
2020-01-08 04:17:37,583 - Recv: ok
2020-01-08 04:17:37,588 - Send: N305136 G1 X136.597 Y82.89 E3691.94098*101
2020-01-08 04:17:37,600 - Recv: ok
2020-01-08 04:17:37,604 - Send: N305137 G1 X136.635 Y82.962 E3691.9426*102
2020-01-08 04:17:37,616 - Recv: ok
2020-01-08 04:17:37,621 - Send: N305138 G1 X136.697 Y83.091 E3691.94546*86
2020-01-08 04:17:37,632 - Recv: ok
2020-01-08 04:17:37,637 - Send: N305139 G1 X136.803 Y83.362 E3691.95126*88
2020-01-08 04:17:37,648 - Recv: ok
2020-01-08 04:17:37,652 - Send: N305140 G1 X136.882 Y83.661 E3691.95744*91
2020-01-08 04:17:37,664 - Recv: ok
2020-01-08 04:17:37,668 - Send: N305141 G1 X136.901 Y83.779 E3691.95982*92
2020-01-08 04:17:37,680 - Recv: ok
2020-01-08 04:17:37,684 - Send: N305142 G1 X136.903 Y83.804 E3691.96032*89
2020-01-08 04:17:37,694 - Recv: ok
2020-01-08 04:17:37,699 - Send: N305143 G1 X136.926 Y84.045 E3691.96515*85
2020-01-08 04:17:37,710 - Recv: ok
2020-01-08 04:17:37,715 - Send: N305144 G1 X136.929 Y84.07 E3691.96566*111
2020-01-08 04:17:37,724 - Recv: ok
2020-01-08 04:17:37,729 - Send: N305145 G1 X136.926 Y84.253 E3691.96931*92
2020-01-08 04:17:37,739 - Recv: ok
2020-01-08 04:17:37,744 - Send: N305146 G1 X136.929 Y84.319 E3691.97063*80
2020-01-08 04:17:37,755 - Recv: ok
2020-01-08 04:17:37,759 - Send: N305147 G1 X136.931 Y84.342 E3691.97109*91
2020-01-08 04:17:37,769 - Recv: ok
2020-01-08 04:17:37,774 - Send: N305148 G1 X136.921 Y84.517 E3691.97458*82
2020-01-08 04:17:37,785 - Recv: ok
2020-01-08 04:17:37,790 - Send: N305149 G1 X136.892 Y84.662 E3691.97754*84
2020-01-08 04:17:37,800 - Recv: ok
2020-01-08 04:17:37,805 - Send: N305150 G1 X136.877 Y84.791 E3691.98013*81
2020-01-08 04:17:37,816 - Recv: ok
2020-01-08 04:17:37,820 - Send: N305151 G1 X136.858 Y84.879 E3691.98192*92
2020-01-08 04:17:37,831 - Recv: ok
2020-01-08 04:17:37,835 - Send: N305152 G1 X136.727 Y85.309 E3691.99089*95
2020-01-08 04:17:37,846 - Recv: ok
2020-01-08 04:17:37,851 - Send: N305153 G1 X136.601 Y85.636 E3691.99789*85
2020-01-08 04:17:37,862 - Recv: ok
2020-01-08 04:17:37,883 - Send: N305154 G1 X136.47 Y85.907 E3692.00389*108
2020-01-08 04:17:37,895 - Recv: ok
2020-01-08 04:17:37,900 - Send: N305155 G1 X136.394 Y86.029 E3692.00676*83
2020-01-08 04:17:37,912 - Recv: ok
2020-01-08 04:17:37,916 - Send: N305156 G1 X136.292 Y86.215 E3692.011*93
2020-01-08 04:17:37,927 - Recv: ok
2020-01-08 04:17:37,931 - Send: N305157 G1 X136.205 Y86.339 E3692.01402*90
2020-01-08 04:17:37,942 - Recv: ok
2020-01-08 04:17:37,947 - Send: N305158 G1 X136.104 Y86.466 E3692.01726*95
2020-01-08 04:17:37,957 - Recv: ok
2020-01-08 04:17:37,962 - Send: N305159 G1 X136.005 Y86.575 E3692.0202*111
2020-01-08 04:17:37,974 - Recv: ok
2020-01-08 04:17:37,981 - Send: N305160 G1 X135.764 Y86.821 E3692.02707*88
2020-01-08 04:17:37,993 - Recv: ok
2020-01-08 04:17:37,998 - Send: N305161 G1 X135.656 Y86.918 E3692.02997*85
2020-01-08 04:17:38,010 - Recv: ok
2020-01-08 04:17:38,015 - Send: N305162 G1 X135.407 Y87.091 E3692.03602*91
2020-01-08 04:17:38,030 - Recv: ok
2020-01-08 04:17:38,036 - Send: N305163 G1 X135.267 Y87.176 E3692.03928*85
2020-01-08 04:17:38,049 - Recv: ok
2020-01-08 04:17:38,055 - Send: N305164 G1 X135.139 Y87.245 E3692.04219*87
2020-01-08 04:17:38,070 - Recv: ok
2020-01-08 04:17:38,076 - Send: N305165 G1 X135.122 Y87.252 E3692.04255*82
2020-01-08 04:17:38,085 - Recv: ok
2020-01-08 04:17:38,090 - Send: N305166 G1 X135.002 Y87.307 E3692.04519*92
2020-01-08 04:17:38,102 - Recv: ok
2020-01-08 04:17:38,107 - Send: N305167 G1 X134.855 Y87.363 E3692.04833*81
2020-01-08 04:17:38,118 - Recv: ok
2020-01-08 04:17:38,123 - Send: N305168 G1 X134.776 Y87.387 E3692.04997*85
2020-01-08 04:17:38,134 - Recv: ok
2020-01-08 04:17:38,139 - Send: N305169 G1 X134.572 Y87.437 E3692.05417*90
2020-01-08 04:17:38,149 - Recv: ok
2020-01-08 04:17:38,154 - Send: N305170 G1 X134.36 Y87.465 E3692.05843*109
2020-01-08 04:17:38,165 - Recv: ok
2020-01-08 04:17:38,169 - Send: N305171 G1 X134.245 Y87.486 E3692.06077*91
2020-01-08 04:17:38,180 - Recv: ok
2020-01-08 04:17:38,185 - Send: N305172 G1 X134.164 Y87.49 E3692.06238*102
2020-01-08 04:17:38,195 - Recv: ok
2020-01-08 04:17:38,200 - Send: N305173 G1 X134.146 Y87.492 E3692.06275*92
2020-01-08 04:17:38,208 - Recv: ok
2020-01-08 04:17:38,213 - Send: N305174 G1 X133.948 Y87.491 E3692.0667*104
2020-01-08 04:17:38,223 - Recv: ok
2020-01-08 04:17:38,228 - Send: N305175 G1 X133.582 Y87.468 E3692.07402*83
2020-01-08 04:17:38,240 - Recv: ok
2020-01-08 04:17:38,244 - Send: N305176 G0 F9000 X133.537 Y87.866*70
2020-01-08 04:17:38,256 - Recv: ok
2020-01-08 04:17:38,261 - Send: N305177 G1 F1500 X133.383 Y87.84 E3692.07713*1
2020-01-08 04:17:38,274 - Recv: ok
2020-01-08 04:17:38,279 - Send: N305178 G1 X133.002 Y87.744 E3692.08497*93
2020-01-08 04:17:38,290 - Recv: ok
2020-01-08 04:17:38,295 - Send: N305179 G1 X132.829 Y87.692 E3692.08858*89
2020-01-08 04:17:38,307 - Recv: ok
2020-01-08 04:17:38,311 - Send: N305180 G1 X132.244 Y87.458 E3692.10115*83
2020-01-08 04:17:38,322 - Recv: ok
2020-01-08 04:17:38,326 - Send: N305181 G1 X131.901 Y87.279 E3692.10887*92
2020-01-08 04:17:38,338 - Recv: ok
2020-01-08 04:17:38,342 - Send: N305182 G1 X131.666 Y87.127 E3692.11446*89
2020-01-08 04:17:38,355 - Recv: ok
2020-01-08 04:17:38,359 - Send: N305183 G1 X131.377 Y86.926 E3692.12148*93
2020-01-08 04:17:38,371 - Recv: ok
2020-01-08 04:17:38,376 - Send: N305184 G1 X131.193 Y86.774 E3692.12625*87
2020-01-08 04:17:38,387 - Recv: ok
2020-01-08 04:17:38,392 - Send: N305185 G1 X131.081 Y86.664 E3692.12938*87
2020-01-08 04:17:38,404 - Recv: ok
2020-01-08 04:17:38,410 - Send: N305186 G1 X130.611 Y86.193 E3692.14266*83
2020-01-08 04:17:38,422 - Recv: ok
2020-01-08 04:17:38,427 - Send: N305187 G1 X130.394 Y85.925 E3692.14954*86
2020-01-08 04:17:38,438 - Recv: ok
2020-01-08 04:17:38,443 - Send: N305188 G1 X130.295 Y85.773 E3692.15316*89
2020-01-08 04:17:38,454 - Recv: ok
2020-01-08 04:17:38,459 - Send: N305189 G1 X130.209 Y85.599 E3692.15703*91
2020-01-08 04:17:38,471 - Recv: ok
2020-01-08 04:17:38,476 - Send: N305190 G1 X130.118 Y85.43 E3692.16086*107
2020-01-08 04:17:38,487 - Recv: ok
2020-01-08 04:17:38,492 - Send: N305191 G1 X129.973 Y85.065 E3692.1687*98
2020-01-08 04:17:38,515 - Recv: ok
2020-01-08 04:17:38,519 - Send: N305192 G1 X129.873 Y84.715 E3692.17596*85
2020-01-08 04:17:38,536 - Recv: ok
