2020-07-06 13:18:32,993 - serial.log is currently not enabled, you can enable it via Settings > Serial Connection > Log communication to serial.log
2020-07-06 13:18:38,709 - serial.log is currently not enabled, you can enable it via Settings > Serial Connection > Log communication to serial.log
2020-07-06 13:18:44,683 - serial.log is currently not enabled, you can enable it via Settings > Serial Connection > Log communication to serial.log
2020-07-06 13:19:04,116 - serial.log is currently not enabled, you can enable it via Settings > Serial Connection > Log communication to serial.log
2020-07-06 13:19:15,945 - serial.log is currently not enabled, you can enable it via Settings > Serial Connection > Log communication to serial.log
2020-07-06 13:19:21,908 - serial.log is currently not enabled, you can enable it via Settings > Serial Connection > Log communication to serial.log
2020-07-06 13:19:27,896 - serial.log is currently not enabled, you can enable it via Settings > Serial Connection > Log communication to serial.log
2020-07-06 13:19:33,898 - serial.log is currently not enabled, you can enable it via Settings > Serial Connection > Log communication to serial.log
2020-07-06 13:19:45,713 - serial.log is currently not enabled, you can enable it via Settings > Serial Connection > Log communication to serial.log
2020-07-06 13:19:48,889 - serial.log is currently not enabled, you can enable it via Settings > Serial Connection > Log communication to serial.log
2020-07-06 13:55:31,246 - serial.log is currently not enabled, you can enable it via Settings > Serial Connection > Log communication to serial.log
2020-07-06 13:55:33,815 - serial.log is currently not enabled, you can enable it via Settings > Serial Connection > Log communication to serial.log
2020-07-06 14:01:42,970 - serial.log is currently not enabled, you can enable it via Settings > Serial Connection > Log communication to serial.log
2020-07-06 14:01:46,748 - serial.log is currently not enabled, you can enable it via Settings > Serial Connection > Log communication to serial.log
2020-07-06 14:01:47,309 - serial.log is currently not enabled, you can enable it via Settings > Serial Connection > Log communication to serial.log
2020-07-06 14:01:52,936 - serial.log is currently not enabled, you can enable it via Settings > Serial Connection > Log communication to serial.log
2020-07-06 14:01:58,926 - serial.log is currently not enabled, you can enable it via Settings > Serial Connection > Log communication to serial.log
2020-07-06 14:02:00,195 - serial.log is currently not enabled, you can enable it via Settings > Serial Connection > Log communication to serial.log
2020-07-06 14:27:54,713 - Enabling serial logging
2020-07-06 14:27:56,036 - Send: N343 M105*35
2020-07-06 14:27:56,046 - Recv: ok T:26 /0 B:27 /0 @:0 B@:0
2020-07-06 14:28:01,036 - Send: N344 M105*36
2020-07-06 14:28:01,043 - Recv: ok T:26 /0 B:27 /0 @:0 B@:0
2020-07-06 14:28:06,037 - Send: N345 M105*37
2020-07-06 14:28:06,048 - Recv: ok T:26 /0 B:27 /0 @:0 B@:0
2020-07-06 14:28:11,040 - Send: N346 M105*38
2020-07-06 14:28:11,049 - Recv: ok T:26 /0 B:27 /0 @:0 B@:0
2020-07-06 14:28:16,044 - Send: N347 M105*39
2020-07-06 14:28:16,055 - Recv: ok T:26 /0 B:27 /0 @:0 B@:0
2020-07-06 14:28:21,046 - Send: N348 M105*40
2020-07-06 14:28:21,053 - Recv: ok T:26 /0 B:27 /0 @:0 B@:0
2020-07-06 14:28:26,050 - Send: N349 M105*41
2020-07-06 14:28:26,060 - Recv: ok T:26 /0 B:27 /0 @:0 B@:0
2020-07-06 14:28:31,050 - Send: N350 M105*33
2020-07-06 14:28:31,058 - Recv: ok T:26 /0 B:27 /0 @:0 B@:0
2020-07-06 14:28:36,058 - Send: N351 M105*32
2020-07-06 14:28:36,068 - Recv: ok T:26 /0 B:27 /0 @:0 B@:0
2020-07-06 14:28:41,058 - Send: N352 M105*35
2020-07-06 14:28:41,066 - Recv: ok T:26 /0 B:27 /0 @:0 B@:0
2020-07-06 14:28:46,060 - Send: N353 M105*34
2020-07-06 14:28:46,072 - Recv: ok T:26 /0 B:27 /0 @:0 B@:0
2020-07-06 14:28:51,060 - Send: N354 M105*37
2020-07-06 14:28:51,068 - Recv: ok T:26 /0 B:27 /0 @:0 B@:0
2020-07-06 14:28:56,062 - Send: N355 M105*36
2020-07-06 14:28:56,072 - Recv: ok T:26 /0 B:27 /0 @:0 B@:0
2020-07-06 14:29:01,062 - Send: N356 M105*39
2020-07-06 14:29:01,075 - Recv: ok T:26 /0 B:27 /0 @:0 B@:0
2020-07-06 14:29:06,064 - Send: N357 M105*38
2020-07-06 14:29:06,075 - Recv: ok T:26 /0 B:27 /0 @:0 B@:0
2020-07-06 14:29:09,521 - Send: N358 M23 /45_04_pla_45gradbedadapter_oben.gcode*44
2020-07-06 14:29:09,548 - Recv: File opened:/45_04_pla_45gradbedadapter_oben.gcode Size:1791532
2020-07-06 14:29:09,551 - Recv: File selected
2020-07-06 14:29:09,585 - Recv: ok N:358
2020-07-06 14:29:10,088 - Send: N359 M27*25
2020-07-06 14:29:10,095 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:10,097 - Recv: ok N:359
2020-07-06 14:29:11,065 - Send: N360 M105*34
2020-07-06 14:29:11,072 - Recv: ok T:26 /0 B:27 /0 @:0 B@:0
2020-07-06 14:29:11,088 - Send: N361 M27*18
2020-07-06 14:29:11,095 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:11,097 - Recv: ok N:361
2020-07-06 14:29:12,091 - Send: N362 M27*17
2020-07-06 14:29:12,102 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:12,105 - Recv: ok N:362
2020-07-06 14:29:12,377 - Changing monitoring state from "Operational" to "Starting print from SD"
2020-07-06 14:29:12,460 - Send: N363 M23 /45_04_pla_45gradbedadapter_oben.gcode*36
2020-07-06 14:29:12,508 - Recv: File opened:/45_04_pla_45gradbedadapter_oben.gcode Size:1791532
2020-07-06 14:29:12,511 - Recv: File selected
2020-07-06 14:29:12,530 - Recv: ok N:363
2020-07-06 14:29:12,533 - Send: N364 M117 ETA is -*98
2020-07-06 14:29:12,539 - Recv: ok N:364
2020-07-06 14:29:12,542 - Send: N365 M24*21
2020-07-06 14:29:12,547 - Recv: ok N:365
2020-07-06 14:29:12,550 - Changing monitoring state from "Starting print from SD" to "Printing from SD"
2020-07-06 14:29:13,092 - Send: N366 M27*21
2020-07-06 14:29:13,097 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:13,099 - Recv: ok N:366
2020-07-06 14:29:13,635 - Recv: T:26 E:0 B:27
2020-07-06 14:29:14,095 - Send: N367 M27*20
2020-07-06 14:29:14,103 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:14,106 - Recv: ok N:367
2020-07-06 14:29:14,836 - Recv: T:26 E:0 B:27
2020-07-06 14:29:15,096 - Send: N368 M27*27
2020-07-06 14:29:15,102 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:15,104 - Recv: ok N:368
2020-07-06 14:29:16,036 - Recv: T:26 E:0 B:27
2020-07-06 14:29:16,068 - Send: N369 M105*43
2020-07-06 14:29:16,078 - Recv: ok T:27 /205 B:27 /55 @:128 B@:128
