2020-06-17 21:33:31,231 - Send: N46072 G0 X215.568 Y85.094*18
2020-06-17 21:33:31,342 - Recv:  T:200.14 /200.00 B:60.15 /60.00 @:66 B@:0
2020-06-17 21:33:31,407 - Recv: ok
2020-06-17 21:33:31,421 - Send: N46073 G1 F3000 X213.926 Y85.534 E297.2455*9
2020-06-17 21:33:31,606 - Recv: ok
2020-06-17 21:33:31,621 - Send: N46074 G1 F1500 E290.7455*56
2020-06-17 21:33:31,685 - Recv: ok
2020-06-17 21:33:31,695 - Send: N46075 G0 F9000 X213.397 Y86.844*124
2020-06-17 21:33:31,734 - Recv: ok
2020-06-17 21:33:31,745 - Send: N46076 G0 X212.961 Y87.576*31
2020-06-17 21:33:31,817 - Recv: ok
2020-06-17 21:33:31,827 - Send: N46077 G0 X212.366 Y88.172*28
2020-06-17 21:33:31,911 - Recv: ok
2020-06-17 21:33:31,921 - Send: N46078 G0 X211.63 Y88.61*21
2020-06-17 21:33:31,990 - Recv: ok
2020-06-17 21:33:32,000 - Send: N46079 G0 X210.819 Y88.85*42
2020-06-17 21:33:32,140 - Recv: ok
2020-06-17 21:33:32,156 - Send: N46080 G0 X210.267 Y88.895*22
2020-06-17 21:33:32,233 - Recv: ok
2020-06-17 21:33:32,242 - Send: N46081 G0 X165.764 Y88.86*42
2020-06-17 21:33:32,268 - Recv: ok
2020-06-17 21:33:32,291 - Send: N46082 G0 X164.847 Y88.603*29
2020-06-17 21:33:32,351 - Recv: ok
2020-06-17 21:33:32,357 - Send: N46083 G0 X164.116 Y88.168*27
2020-06-17 21:33:32,432 - Recv: ok
2020-06-17 21:33:32,442 - Send: N46084 G0 X163.519 Y87.572*16
2020-06-17 21:33:32,620 - Recv: ok
2020-06-17 21:33:32,630 - Send: N46085 G0 X163.081 Y86.835*26
2020-06-17 21:33:32,896 - Recv: ok
2020-06-17 21:33:32,906 - Send: N46086 G0 X158.475 Y73.295*20
2020-06-17 21:33:33,022 - Recv: ok
2020-06-17 21:33:33,031 - Send: N46087 G0 X157.888 Y72.484*19
2020-06-17 21:33:33,198 - Recv: ok
2020-06-17 21:33:33,209 - Send: N46088 G0 X157.238 Y71.951*27
2020-06-17 21:33:33,283 - Recv: ok
2020-06-17 21:33:33,293 - Send: N46089 G0 X156.476 Y71.59*38
2020-06-17 21:33:33,341 - Recv:  T:200.14 /200.00 B:60.08 /60.00 @:66 B@:0
2020-06-17 21:33:33,567 - Recv: ok
2020-06-17 21:33:33,574 - Send: N46090 G0 X155.725 Y71.464*18
2020-06-17 21:33:33,624 - Recv: ok
2020-06-17 21:33:33,632 - Send: N46091 G0 X142.277 Y71.078*30
2020-06-17 21:33:33,645 - Recv: ok
2020-06-17 21:33:33,653 - Send: N46092 G1 F1500 E297.2455*50
2020-06-17 21:33:33,666 - Recv: ok
2020-06-17 21:33:33,677 - Send: N46093 G1 F3000 X141.747 Y73.055 E297.31358*59
2020-06-17 21:33:33,693 - Recv: ok
2020-06-17 21:33:33,702 - Send: N46094 G0 F9000 X141.136 Y73.139*119
2020-06-17 21:33:33,717 - Recv: ok
2020-06-17 21:33:33,725 - Send: N46095 G1 F3000 X139.469 Y71.472 E297.39199*57
2020-06-17 21:33:33,740 - Recv: ok
2020-06-17 21:33:33,745 - Send: N46096 G0 F9000 X135.823 Y71.981*114
2020-06-17 21:33:34,142 - Recv: ok
2020-06-17 21:33:34,148 - Send: N46097 G1 F3000 X135.294 Y73.958 E297.46006*59
2020-06-17 21:33:34,165 - Recv: ok
2020-06-17 21:33:34,168 - Send: N46098 G0 F9000 X133.693 Y74.181*114
2020-06-17 21:33:34,182 - Recv: ok
2020-06-17 21:33:34,191 - Send: N46099 G1 F3000 X132.026 Y72.514 E297.53847*53
2020-06-17 21:33:34,205 - Recv: ok
2020-06-17 21:33:34,213 - Send: N46100 G0 F9000 X129.37 Y72.884*75
2020-06-17 21:33:34,225 - Recv: ok
2020-06-17 21:33:34,233 - Send: N46101 G1 F3000 X128.84 Y74.861 E297.60654*3
2020-06-17 21:33:34,417 - Recv: ok
2020-06-17 21:33:34,425 - Send: N46102 G0 F9000 X126.25 Y75.224*66
2020-06-17 21:33:34,439 - Recv: ok
2020-06-17 21:33:34,448 - Send: N46103 G1 F3000 X124.583 Y73.556 E297.68498*59
2020-06-17 21:33:34,462 - Recv: ok
2020-06-17 21:33:34,470 - Send: N46104 G0 F9000 X122.916 Y73.788*124
2020-06-17 21:33:34,483 - Recv: ok
2020-06-17 21:33:34,492 - Send: N46105 G1 F3000 X122.386 Y75.764 E297.75302*53
2020-06-17 21:33:34,506 - Recv: ok
2020-06-17 21:33:34,513 - Send: N46106 G0 F9000 X118.806 Y76.265*116
2020-06-17 21:33:34,745 - Recv: ok
2020-06-17 21:33:34,753 - Send: N46107 G1 F3000 X117.14 Y74.599 E297.83139*11
2020-06-17 21:33:35,038 - Recv: ok
2020-06-17 21:33:35,047 - Send: N46108 G0 F9000 X116.462 Y74.691*119
2020-06-17 21:33:35,131 - Recv: ok
2020-06-17 21:33:35,140 - Send: N46109 G1 F3000 X115.933 Y76.668 E297.89945*61
2020-06-17 21:33:35,167 - Recv: ok
2020-06-17 21:33:35,176 - Send: N46110 G0 F9000 X114.015 Y75.035*113
2020-06-17 21:33:35,262 - Recv: ok
2020-06-17 21:33:35,272 - Send: N46111 G1 F3000 X99.157 Y79.016 E298.41106*15
2020-06-17 21:33:35,347 - Recv:  T:200.10 /200.00 B:60.05 /60.00 @:66 B@:127
2020-06-17 21:33:35,395 - Recv: ok
2020-06-17 21:33:35,409 - Send: N46112 G0 F9000 X96.571 Y79.378*73
2020-06-17 21:33:35,482 - Recv: ok
2020-06-17 21:33:35,493 - Send: N46113 G1 F3000 X97.101 Y77.403 E298.47908*14
2020-06-17 21:33:35,557 - Recv: ok
2020-06-17 21:33:35,567 - Send: N46114 G0 F9000 X96.476 Y79.391*78
2020-06-17 21:33:35,651 - Recv: ok
2020-06-17 21:33:35,666 - Send: N46115 G1 F3000 X94.81 Y77.725 E298.55744*48
2020-06-17 21:33:35,759 - Recv: ok
2020-06-17 21:33:35,769 - Send: N46116 G0 F9000 X90.647 Y78.306*69
2020-06-17 21:33:35,847 - Recv: ok
2020-06-17 21:33:35,876 - Send: N46117 G1 F3000 X90.117 Y80.282 E298.62549*3
2020-06-17 21:33:35,949 - Recv: ok
2020-06-17 21:33:35,961 - Send: N46118 G0 F9000 X89.033 Y80.434*71
2020-06-17 21:33:36,042 - Recv: ok
2020-06-17 21:33:36,053 - Send: N46119 G1 F3000 X87.366 Y78.766 E298.70392*4
2020-06-17 21:33:36,127 - Recv: ok
2020-06-17 21:33:36,138 - Send: N46120 G0 F9000 X84.193 Y79.209*68
2020-06-17 21:33:36,209 - Recv: ok
2020-06-17 21:33:36,217 - Send: N46121 G1 F3000 X83.663 Y81.187 E298.77203*10
2020-06-17 21:33:36,336 - Recv: ok
2020-06-17 21:33:36,345 - Send: N46122 G0 F9000 X81.591 Y81.477*77
2020-06-17 21:33:36,430 - Recv: ok
2020-06-17 21:33:36,440 - Send: N46123 G1 F3000 X79.923 Y79.809 E298.85049*15
2020-06-17 21:33:36,472 - Recv: ok
2020-06-17 21:33:36,481 - Send: N46124 G0 F9000 X77.74 Y80.113*122
2020-06-17 21:33:36,559 - Recv: ok
2020-06-17 21:33:36,569 - Send: N46125 G1 F3000 X77.209 Y82.091 E298.91861*14
2020-06-17 21:33:36,648 - Recv: ok
2020-06-17 21:33:36,660 - Send: N46126 G0 F9000 X74.148 Y82.519*73
2020-06-17 21:33:37,011 - Recv: ok
2020-06-17 21:33:37,021 - Send: N46127 M117 ETA is 00:20:26 Tomorrow*79
2020-06-17 21:33:37,030 - Recv: ok
2020-06-17 21:33:37,039 - Send: N46128 G1 F3000 X72.479 Y80.85 E298.99711*48
2020-06-17 21:33:37,130 - Recv: ok
2020-06-17 21:33:37,140 - Send: N46129 G0 F9000 X71.286 Y81.016*75
2020-06-17 21:33:37,210 - Recv: ok
2020-06-17 21:33:37,216 - Send: N46130 G1 F3000 X70.756 Y82.995 E299.06525*13
2020-06-17 21:33:37,301 - Recv: ok
2020-06-17 21:33:37,310 - Send: N46131 G0 F9000 X66.705 Y83.561*77
2020-06-17 21:33:37,342 - Recv:  T:200.00 /200.00 B:60.14 /60.00 @:68 B@:127
2020-06-17 21:33:37,398 - Recv: ok
2020-06-17 21:33:37,413 - Send: N46132 G1 F3000 X65.036 Y81.892 E299.14376*12
2020-06-17 21:33:37,541 - Recv: ok
2020-06-17 21:33:37,550 - Send: N46133 G0 F9000 X64.832 Y81.92*125
2020-06-17 21:33:37,630 - Recv: ok
2020-06-17 21:33:37,638 - Send: N46134 G1 F3000 X64.302 Y83.899 E299.2119*58
2020-06-17 21:33:37,685 - Recv: ok
2020-06-17 21:33:37,693 - Send: N46135 G0 F9000 X65.466 Y81.832*69
2020-06-17 21:33:37,779 - Recv: ok
2020-06-17 21:33:37,785 - Send: N46136 G1 F3000 X13.93 Y95.641 E300.98646*48
2020-06-17 21:33:37,899 - Recv: ok
2020-06-17 21:33:37,908 - Send: N46137 G0 F9000 X13.93 Y98.668*113
2020-06-17 21:33:37,987 - Recv: ok
