[2020-06-21 17:50:01,493] DEBUG: Canceling mesh collection per user request
[2020-06-21 17:50:01,493] DEBUG: Mesh data collected prior to cancel:
[2020-06-21 17:50:01,504] DEBUG: []
[2020-06-21 17:50:01,504] DEBUG: Mesh data after clearing:
[2020-06-21 17:50:01,504] DEBUG: []
[2020-06-21 17:50:04,226] DEBUG: Canceling mesh collection per user request
[2020-06-21 17:50:04,226] DEBUG: Mesh data collected prior to cancel:
[2020-06-21 17:50:04,227] DEBUG: []
[2020-06-21 17:50:04,227] DEBUG: Mesh data after clearing:
[2020-06-21 17:50:04,228] DEBUG: []
