2020-10-20 02:22:57,328 - serial.log is currently not enabled, you can enable it via Settings > Serial Connection > Log communication to serial.log
2020-10-20 02:40:24,793 - serial.log is currently not enabled, you can enable it via Settings > Serial Connection > Log communication to serial.log
2020-10-20 02:46:24,314 - serial.log is currently not enabled, you can enable it via Settings > Serial Connection > Log communication to serial.log
2020-10-20 02:46:43,047 - serial.log is currently not enabled, you can enable it via Settings > Serial Connection > Log communication to serial.log
2020-10-20 02:46:58,749 - serial.log is currently not enabled, you can enable it via Settings > Serial Connection > Log communication to serial.log
2020-10-20 02:47:33,748 - serial.log is currently not enabled, you can enable it via Settings > Serial Connection > Log communication to serial.log
2020-10-20 02:48:03,411 - serial.log is currently not enabled, you can enable it via Settings > Serial Connection > Log communication to serial.log
2020-10-20 02:48:17,205 - serial.log is currently not enabled, you can enable it via Settings > Serial Connection > Log communication to serial.log
2020-10-20 02:48:23,148 - serial.log is currently not enabled, you can enable it via Settings > Serial Connection > Log communication to serial.log
2020-10-20 02:48:47,348 - serial.log is currently not enabled, you can enable it via Settings > Serial Connection > Log communication to serial.log
2020-10-20 02:49:11,291 - serial.log is currently not enabled, you can enable it via Settings > Serial Connection > Log communication to serial.log
2020-10-20 02:49:19,163 - serial.log is currently not enabled, you can enable it via Settings > Serial Connection > Log communication to serial.log
2020-10-20 02:50:06,839 - serial.log is currently not enabled, you can enable it via Settings > Serial Connection > Log communication to serial.log
2020-10-20 02:50:18,415 - serial.log is currently not enabled, you can enable it via Settings > Serial Connection > Log communication to serial.log
2020-10-20 02:50:27,881 - serial.log is currently not enabled, you can enable it via Settings > Serial Connection > Log communication to serial.log
2020-10-20 02:51:09,703 - serial.log is currently not enabled, you can enable it via Settings > Serial Connection > Log communication to serial.log
2020-10-20 02:51:31,106 - serial.log is currently not enabled, you can enable it via Settings > Serial Connection > Log communication to serial.log
2020-10-20 02:51:40,340 - serial.log is currently not enabled, you can enable it via Settings > Serial Connection > Log communication to serial.log
2020-10-20 12:50:15,293 - serial.log is currently not enabled, you can enable it via Settings > Serial Connection > Log communication to serial.log
2020-10-20 12:54:26,065 - Enabling serial logging
2020-10-20 12:54:27,306 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:54:29,304 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:54:31,305 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:54:33,307 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:54:35,306 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:54:37,304 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:54:39,311 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:54:41,310 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:54:43,312 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:54:45,311 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:54:47,311 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:54:49,311 - Recv:  T:15.63 /0.00 B:15.90 /0.00 @:0 B@:0
2020-10-20 12:54:51,311 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:54:53,343 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:54:55,337 - Recv:  T:15.90 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:54:57,336 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:54:59,338 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:55:01,338 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:55:03,337 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:55:05,337 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:55:07,337 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:55:09,343 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:55:11,343 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:55:13,343 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:55:15,343 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:55:17,344 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:55:19,344 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:55:21,350 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:55:23,368 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:55:25,360 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:55:27,359 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:55:29,359 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
