2020-11-06 11:18:40,217 - Send: N34874 G1 X106.002 Y106.454 E1.5520*90
2020-11-06 11:18:40,233 - Recv: ok
2020-11-06 11:18:40,235 - Send: N34875 G1 X106.568 Y106.454 E1.5605*86
2020-11-06 11:18:40,314 - Recv: ok
2020-11-06 11:18:40,317 - Send: N34876 G1 X110.038 Y109.924 E1.6339*94
2020-11-06 11:18:40,332 - Recv: ok
2020-11-06 11:18:40,335 - Send: N34877 G1 X110.604 Y109.924 E1.6424*93
2020-11-06 11:18:40,414 - Recv: ok
2020-11-06 11:18:40,416 - Send: N34878 G1 X107.134 Y106.454 E1.7158*90
2020-11-06 11:18:40,433 - Recv: ok
2020-11-06 11:18:40,435 - Send: N34879 G1 X107.699 Y106.454 E1.7243*82
2020-11-06 11:18:40,498 - Recv:  T:215.00 /215.00 B:70.00 /70.00 @:57 B@:39
2020-11-06 11:18:40,513 - Recv: ok
2020-11-06 11:18:40,515 - Send: N34880 G1 X111.169 Y109.924 E1.7977*82
2020-11-06 11:18:40,532 - Recv: ok
2020-11-06 11:18:40,535 - Send: N34881 G1 X111.735 Y109.924 E1.8062*94
2020-11-06 11:18:40,614 - Recv: ok
2020-11-06 11:18:40,616 - Send: N34882 G1 X108.265 Y106.454 E1.8796*92
2020-11-06 11:18:40,633 - Recv: ok
2020-11-06 11:18:40,635 - Send: N34883 G1 X108.831 Y106.454 E1.8881*95
2020-11-06 11:18:40,713 - Recv: ok
2020-11-06 11:18:40,715 - Send: N34884 G1 X112.301 Y109.924 E1.9616*95
2020-11-06 11:18:40,732 - Recv: ok
2020-11-06 11:18:40,734 - Send: N34885 G1 X112.866 Y109.924 E1.9700*82
2020-11-06 11:18:40,814 - Recv: ok
2020-11-06 11:18:40,815 - Send: N34886 G1 X109.396 Y106.454 E2.0435*85
2020-11-06 11:18:40,833 - Recv: ok
2020-11-06 11:18:40,835 - Send: N34887 G1 X109.962 Y106.454 E2.0519*90
2020-11-06 11:18:40,913 - Recv: ok
2020-11-06 11:18:40,915 - Send: N34888 G1 X113.432 Y109.924 E2.1254*92
2020-11-06 11:18:40,932 - Recv: ok
2020-11-06 11:18:40,933 - Send: N34889 G1 X113.998 Y109.924 E2.1339*90
2020-11-06 11:18:41,013 - Recv: ok
2020-11-06 11:18:41,015 - Send: N34890 G1 X110.528 Y106.454 E2.2073*93
2020-11-06 11:18:41,032 - Recv: ok
2020-11-06 11:18:41,034 - Send: N34891 G1 X111.093 Y106.454 E2.2158*80
2020-11-06 11:18:41,112 - Recv: ok
2020-11-06 11:18:41,114 - Send: N34892 G1 X114.563 Y109.924 E2.2892*86
2020-11-06 11:18:41,131 - Recv: ok
2020-11-06 11:18:41,133 - Send: N34893 G1 X115.129 Y109.924 E2.2977*86
2020-11-06 11:18:41,212 - Recv: ok
2020-11-06 11:18:41,214 - Send: N34894 G1 X111.659 Y106.454 E2.3711*95
2020-11-06 11:18:41,231 - Recv: ok
2020-11-06 11:18:41,233 - Send: N34895 G1 X112.225 Y106.454 E2.3796*93
2020-11-06 11:18:41,311 - Recv: ok
2020-11-06 11:18:41,313 - Send: N34896 G1 X115.695 Y109.924 E2.4531*91
2020-11-06 11:18:41,330 - Recv: ok
2020-11-06 11:18:41,332 - Send: N34897 G1 X116.260 Y109.924 E2.4615*82
2020-11-06 11:18:41,412 - Recv: ok
2020-11-06 11:18:41,413 - Send: N34898 G1 X112.790 Y106.454 E2.5350*83
2020-11-06 11:18:41,430 - Recv: ok
2020-11-06 11:18:41,432 - Send: N34899 G1 X113.356 Y106.454 E2.5434*88
2020-11-06 11:18:41,510 - Recv: ok
2020-11-06 11:18:41,512 - Send: N34900 G1 X116.826 Y109.924 E2.6169*91
2020-11-06 11:18:41,531 - Recv: ok
2020-11-06 11:18:41,533 - Send: N34901 G1 X117.392 Y109.924 E2.6253*85
2020-11-06 11:18:41,611 - Recv: ok
2020-11-06 11:18:41,612 - Send: N34902 G1 X113.922 Y106.454 E2.6988*91
2020-11-06 11:18:41,630 - Recv: ok
2020-11-06 11:18:41,632 - Send: N34903 G1 X114.488 Y106.454 E2.7073*92
2020-11-06 11:18:41,710 - Recv: ok
2020-11-06 11:18:41,712 - Send: N34904 G1 X117.958 Y109.924 E2.7807*86
2020-11-06 11:18:41,729 - Recv: ok
2020-11-06 11:18:41,731 - Send: N34905 G1 X118.523 Y109.924 E2.7892*84
2020-11-06 11:18:41,811 - Recv: ok
2020-11-06 11:18:41,813 - Send: N34906 G1 X115.053 Y106.454 E2.8626*83
2020-11-06 11:18:41,830 - Recv: ok
2020-11-06 11:18:41,832 - Send: N34907 G1 X115.619 Y106.454 E2.8711*95
2020-11-06 11:18:41,910 - Recv: ok
2020-11-06 11:18:41,912 - Send: N34908 G1 X119.089 Y109.924 E2.9445*85
2020-11-06 11:18:41,929 - Recv: ok
2020-11-06 11:18:41,930 - Send: N34909 G1 X119.655 Y109.924 E2.9530*80
2020-11-06 11:18:42,010 - Recv: ok
2020-11-06 11:18:42,012 - Send: N34910 G1 X116.185 Y106.454 E3.0265*87
2020-11-06 11:18:42,030 - Recv: ok
2020-11-06 11:18:42,032 - Send: N34911 G1 X116.750 Y106.454 E3.0349*87
2020-11-06 11:18:42,110 - Recv: ok
2020-11-06 11:18:42,112 - Send: N34912 G1 X120.220 Y109.924 E3.1084*85
2020-11-06 11:18:42,128 - Recv: ok
2020-11-06 11:18:42,130 - Send: N34913 G1 X120.786 Y109.924 E3.1168*94
2020-11-06 11:18:42,210 - Recv: ok
2020-11-06 11:18:42,212 - Send: N34914 G1 X117.316 Y106.454 E3.1903*80
2020-11-06 11:18:42,229 - Recv: ok
2020-11-06 11:18:42,231 - Send: N34915 G1 X117.882 Y106.454 E3.1988*84
2020-11-06 11:18:42,310 - Recv: ok
2020-11-06 11:18:42,312 - Send: N34916 G1 X121.352 Y109.924 E3.2722*92
2020-11-06 11:18:42,328 - Recv: ok
2020-11-06 11:18:42,330 - Send: N34917 G1 X121.917 Y109.924 E3.2807*94
2020-11-06 11:18:42,409 - Recv: ok
2020-11-06 11:18:42,411 - Send: N34918 G1 X118.447 Y106.454 E3.3541*88
2020-11-06 11:18:42,428 - Recv: ok
2020-11-06 11:18:42,429 - Send: N34919 G1 X119.013 Y106.454 E3.3626*95
2020-11-06 11:18:42,499 - Recv:  T:215.00 /215.00 B:70.00 /70.00 @:57 B@:39
2020-11-06 11:18:42,508 - Recv: ok
2020-11-06 11:18:42,510 - Send: N34920 G1 X122.483 Y109.924 E3.4360*85
2020-11-06 11:18:42,527 - Recv: ok
2020-11-06 11:18:42,529 - Send: N34921 G1 X123.049 Y109.924 E3.4445*87
2020-11-06 11:18:42,608 - Recv: ok
2020-11-06 11:18:42,610 - Send: N34922 G1 X119.579 Y106.454 E3.5179*85
2020-11-06 11:18:42,627 - Recv: ok
2020-11-06 11:18:42,628 - Send: N34923 G1 X120.144 Y106.454 E3.5264*91
2020-11-06 11:18:42,707 - Recv: ok
2020-11-06 11:18:42,709 - Send: N34924 G1 X123.614 Y109.924 E3.5999*81
2020-11-06 11:18:42,726 - Recv: ok
2020-11-06 11:18:42,728 - Send: N34925 G1 X124.180 Y109.924 E3.6083*92
2020-11-06 11:18:42,807 - Recv: ok
2020-11-06 11:18:42,809 - Send: N34926 G1 X120.710 Y106.454 E3.6818*91
2020-11-06 11:18:42,826 - Recv: ok
2020-11-06 11:18:42,828 - Send: N34927 G1 X121.276 Y106.454 E3.6902*84
2020-11-06 11:18:42,906 - Recv: ok
2020-11-06 11:18:42,908 - Send: N34928 G1 X124.746 Y109.924 E3.7637*85
2020-11-06 11:18:42,925 - Recv: ok
2020-11-06 11:18:42,927 - Send: N34929 G1 X125.311 Y109.924 E3.7722*86
2020-11-06 11:18:43,007 - Recv: ok
2020-11-06 11:18:43,009 - Send: N34930 G1 X121.841 Y106.454 E3.8456*94
2020-11-06 11:18:43,026 - Recv: ok
2020-11-06 11:18:43,028 - Send: N34931 G1 X122.407 Y106.454 E3.8541*85
2020-11-06 11:18:43,106 - Recv: ok
2020-11-06 11:18:43,108 - Send: N34932 G1 X125.877 Y109.924 E3.9275*94
2020-11-06 11:18:43,125 - Recv: ok
2020-11-06 11:18:43,126 - Send: N34933 G1 X126.443 Y109.924 E3.9360*82
2020-11-06 11:18:43,207 - Recv: ok
2020-11-06 11:18:43,209 - Send: N34934 G1 X122.973 Y106.454 E4.0094*92
2020-11-06 11:18:43,226 - Recv: ok
2020-11-06 11:18:43,228 - Send: N34935 G1 X123.539 Y106.454 E4.0179*92
2020-11-06 11:18:43,306 - Recv: ok
2020-11-06 11:18:43,308 - Send: N34936 G1 X127.009 Y109.924 E4.0913*92
2020-11-06 11:18:43,325 - Recv: ok
2020-11-06 11:18:43,326 - Send: N34937 G1 X127.574 Y109.924 E4.0998*81
2020-11-06 11:18:43,406 - Recv: ok
2020-11-06 11:18:43,408 - Send: N34938 G1 X124.104 Y106.454 E4.1733*85
2020-11-06 11:18:43,425 - Recv: ok
2020-11-06 11:18:43,427 - Send: N34939 G1 X124.670 Y106.454 E4.1817*89
2020-11-06 11:18:43,505 - Recv: ok
2020-11-06 11:18:43,507 - Send: N34940 G1 X128.140 Y109.924 E4.2552*85
2020-11-06 11:18:43,524 - Recv: ok
2020-11-06 11:18:43,526 - Send: N34941 G1 X128.706 Y109.924 E4.2636*81
2020-11-06 11:18:43,606 - Recv: ok
2020-11-06 11:18:43,608 - Send: N34942 G1 X125.236 Y106.454 E4.3371*91
